﻿"Road name","Section","Distance","Length","Latitude","Longitude","Carriageway","Vehicle Occupant Fatality Estimation Run-Off LOC Driver-side per km per year","Vehicle Occupant Fatality Estimation Run-Off LOC Passenger-side per km per year","Vehicle Occupant Fatality Estimation Head-On LOC per km per year","Vehicle Occupant Fatality Estimation Head-On Overtaking per km per year","Vehicle Occupant Fatality Estimation Intersection per km per year","Vehicle Occupant Fatality Estimation Property Access per km per year","Vehicle Occupant Fatality Estimation Total per km per year","Motorcyclist Fatality Estimation Run-Off LOC Driver-side per km per year","Motorcyclist Fatality Estimation Run-Off LOC Passenger-side per km per year","Motorcyclist Fatality Estimation Head-On LOC per km per year","Motorcyclist Fatality Estimation Head-On Overtaking per km per year","Motorcyclist Fatality Estimation Intersection per km per year","Motorcyclist Fatality Estimation Property Access per km per year","Motorcyclist Fatality Estimation Along per km per year","Motorcyclist Fatality Estimation Total per km per year","Pedestrian Fatality Estimation Along Driver-side per km per year","Pedestrian Fatality Estimation Along Passenger-side per km per year","Pedestrian Fatality Estimation Crossing Side Road per km per year","Pedestrian Fatality Estimation Crossing Through Road per km per year","Pedestrian Fatality Estimation Total per km per year","Bicyclist Fatality Estimation Along per km per year","Bicyclist Fatality Estimation Intersection per km per year ","Bicyclist Fatality Estimation Run-Off per km per year","Bicyclist Fatality Estimation Total per km per year","Motorised Vehicle Fatality Estimation per km per year","Vulnerable Road User Fatality Estimation per km per year","Total Fatality Estimation per km per year","Total Fatality Estimation per 100m per year","Total Fatal and Serious Injury Estimation per 100m per year","Location ID"
D1,2,30.503000000000,0.100000000000,46.096863260000,15.904738330000,3,0.006323569041,0.005058855233,0.001116745085,0.000025850581,0.000526745972,0.000038775871,0.013090541782,0.001723453773,0.001378763019,0.000304362697,0.000006503476,0.000530073976,0.000005365368,0.000032517382,0.003981039692,0.012886670469,0.000053694460,0.000644333523,0.000644333523,0.014229031976,0.001116092468,0.000103341895,0.000002391869,0.001221826233,0.017071581475,0.015450858209,0.032522439684,0.003252243968,0.035774683652,934413
D1,2,30.603000000000,0.100000000000,46.097693680000,15.904323500000,3,0.002950998886,0.002950998886,0.000651434633,0.000025850581,0.000000000000,0.000025204316,0.006604487301,0.000806046072,0.000806046072,0.000177935115,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001834169607,0.005011482960,0.000025057415,0.000002691485,,0.005039231859,0.000434035960,0.000000022267,0.000000837154,0.000434895381,0.008438656908,0.005474127240,0.013912784148,0.001391278415,0.015304062563,934414
D1,2,30.703000000000,0.100000000000,46.098310830000,15.903439860000,3,0.003688748607,0.002950998886,0.000651434633,0.000025850581,0.000000000000,0.000025204316,0.007342237022,0.001007557591,0.000806046072,0.000177935115,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.002035681125,0.005011482960,0.000025057415,0.000002691485,,0.005039231859,0.000434035960,0.000000022267,0.000001116206,0.000435174432,0.009377918147,0.005474406292,0.014852324439,0.001485232444,0.016337556883,934415
D1,2,30.803000000000,0.100000000000,46.098731740000,15.902301500000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002464975394,0.006758360610,0.000675836061,0.007434196672,934416
D1,2,30.903000000000,0.100000000000,46.099371990000,15.901393580000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002464975394,0.006758360610,0.000675836061,0.007434196672,934417
D1,2,31.003000000000,0.100000000000,46.099968090000,15.900424540000,3,0.002958683779,0.002582124025,0.000570005304,0.000025850581,0.000000000000,0.000025204316,0.006161868004,0.000808145151,0.000705290313,0.000155693226,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001713271036,0.004385047590,0.000021925238,0.000002691485,0.000399725427,0.004809389739,0.000379781465,0.000000022267,0.000000925811,0.000380729543,0.007875139041,0.005190119282,0.013065258323,0.001306525832,0.014371784155,934418
D1,2,31.103000000000,0.100000000000,46.100623120000,15.899557640000,3,0.002958683779,0.002582124025,0.000570005304,0.000025850581,0.000000000000,0.000025204316,0.006161868004,0.000808145151,0.000705290313,0.000155693226,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001713271036,0.004385047590,0.000021925238,0.000002691485,0.000399725427,0.004809389739,0.000379781465,0.000000022267,0.000000925811,0.000380729543,0.007875139041,0.005190119282,0.013065258323,0.001306525832,0.014371784155,934419
D1,2,31.203000000000,0.100000000000,46.101445950000,15.899039730000,3,0.000845338222,0.000737749721,0.000162858658,0.000025850581,0.000167511763,0.000025204316,0.001964513262,0.000212669777,0.000185602714,0.000040971902,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.000536064898,0.001252870740,0.000006264354,0.000263818782,0.000527637563,0.002050591438,0.000108508990,0.000032738712,0.000000264518,0.000141512220,0.002500578159,0.002192103658,0.004692681817,0.000469268182,0.005161949999,934420
D1,2,31.303000000000,0.100000000000,46.102271310000,15.898528060000,3,0.000922187152,0.000737749721,0.000162858658,0.000025850581,0.000167511763,0.000025204316,0.002041362191,0.000232003393,0.000185602714,0.000040971902,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.000555398514,0.001252870740,0.000006264354,0.000263818782,,0.001522953875,0.000108508990,0.000032738712,0.000000279051,0.000141526754,0.002596760705,0.001664480629,0.004261241334,0.000426124133,0.004687365467,934421
D1,2,31.403000000000,0.100000000000,46.103096400000,15.898015660000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002864700821,0.007158086037,0.000715808604,0.007873894641,934422
