﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor","Smoothed Section ID","Vehicle SRS Run-Off LOC Driver-Side","Vehicle SRS Run-Off LOC Passenger-Side","Vehicle SRS Head-On LOC","Vehicle SRS Head-On Overtaking","Vehicle SRS Intersection","Vehicle SRS Property Access","Vehicle SRS Total","Vehicle SRS Total Smoothed","Vehicle Star Rating Raw","Vehicle Star Rating Smoothed","Motorcyclist SRS Run-Off LOC Driver-Side","Motorcyclist SRS Run-Off Passenger-Side","Motorcyclist SRS Head-On LOC","Motorcyclist SRS Head-On Overtaking","Motorcyclist SRS Intersection","Motorcyclist SRS Property-Access","Motorcyclist SRS Along","Motorcyclist SRS Total","Motorcyclist SRS Total Smoothed","Motorcyclist Star Rating Raw","Motorcyclist Star Rating Smoothed","Pedestrian SRS Along","Pedestrian SRS Crossing Intersecting Road","Pedestrian SRS Crossing Inspected Road","Pedestrian SRS Total","Pedestrian SRS Total Smoothed","Pedestrian Star Rating Raw","Pedestrian Star Rating Smoothed","Bicyclist SRS Along","Bicyclist SRS Intersection","Bicyclist SRS Run-Off","Bicyclist SRS Total","Bicyclist SRS Total Smoothed","Bicyclist Star Rating Raw","Bicyclist Star Rating Smoothed","Location ID"
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46238_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.503000000000,0.100000000000,46.096863260000,15.904738330000,,,3,2,1,1,1,1,1,3,3,1,5,5,5,1,11,1,1,11,2,11,1,4,4,2,2,5,1,1,1,2,4,1,1,1,1,1,1,5,1,5,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,51,16.381440000000,13.105152000000,2.875392000000,0.064000000000,1.304100000000,0.096000000000,33.826084000000,23.307788000000,1.000000000000,1.000000000000,17.746560000000,14.197248000000,3.115008000000,0.064000000000,5.216400000000,0.052800000000,0.320000000000,40.712016000000,26.832560000000,1.000000000000,1.000000000000,52.157671875000,5.194125000000,15.582375000000,72.934171875000,37.859436000000,1.000000000000,1.000000000000,63.787500000000,5.906250000000,0.071280000000,69.765030000000,39.812762000000,1.000000000000,2.000000000000,934413
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46248_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.603000000000,0.100000000000,46.097693680000,15.904323500000,,,3,3,1,1,1,1,1,3,3,1,5,5,5,1,11,1,2,11,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,51,7.644672000000,7.644672000000,1.677312000000,0.064000000000,0.000000000000,0.062400000000,17.093056000000,23.307788000000,2.000000000000,1.000000000000,8.299929600000,8.299929600000,1.821081600000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,18.855340800000,26.832560000000,2.000000000000,1.000000000000,20.300371875000,0.021696693750,,20.322068568750,37.859436000000,1.000000000000,1.000000000000,24.806250000000,0.001272600000,0.024948000000,24.832470600000,39.812762000000,3.000000000000,2.000000000000,934414
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46258_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.703000000000,0.100000000000,46.098310830000,15.903439860000,,,3,2,1,1,1,1,1,1,3,1,5,5,5,1,11,1,1,12,2,12,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,51,9.555840000000,7.644672000000,1.677312000000,0.064000000000,0.000000000000,0.062400000000,19.004224000000,23.307788000000,2.000000000000,1.000000000000,10.374912000000,8.299929600000,1.821081600000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,20.930323200000,26.832560000000,2.000000000000,1.000000000000,20.300371875000,0.021696693750,,20.322068568750,37.859436000000,1.000000000000,1.000000000000,24.806250000000,0.001272600000,0.033264000000,24.840786600000,39.812762000000,3.000000000000,2.000000000000,934415
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46268_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.803000000000,0.100000000000,46.098731740000,15.902301500000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934416
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46278_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.903000000000,0.100000000000,46.099371990000,15.901393580000,,,3,3,1,1,1,1,1,4,3,2,5,5,5,1,11,1,1,12,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,,9.156864037500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934417
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46288_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.003000000000,0.100000000000,46.099968090000,15.900424540000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,8,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,7.664580000000,6.689088000000,1.467648000000,0.064000000000,0.000000000000,0.062400000000,15.947716000000,9.436075000000,2.000000000000,3.000000000000,8.321544000000,7.262438400000,1.593446400000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,17.611828800000,10.612736000000,2.000000000000,3.000000000000,17.762825390625,0.021696693750,9.666843750000,27.451365834375,17.120668000000,1.000000000000,2.000000000000,21.705468750000,0.001272600000,0.027590062500,21.734331412500,12.857434000000,3.000000000000,3.000000000000,934418
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46298_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.103000000000,0.100000000000,46.100623120000,15.899557640000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,8,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,7.664580000000,6.689088000000,1.467648000000,0.064000000000,0.000000000000,0.062400000000,15.947716000000,9.436075000000,2.000000000000,3.000000000000,8.321544000000,7.262438400000,1.593446400000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,17.611828800000,10.612736000000,2.000000000000,3.000000000000,17.762825390625,0.021696693750,9.666843750000,27.451365834375,17.120668000000,1.000000000000,2.000000000000,21.705468750000,0.001272600000,0.027590062500,21.734331412500,12.857434000000,3.000000000000,3.000000000000,934419
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46308_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.203000000000,0.100000000000,46.101445950000,15.899039730000,,,3,2,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,8,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,2.189880000000,1.911168000000,0.419328000000,0.064000000000,0.414720000000,0.062400000000,5.061496000000,9.436075000000,3.000000000000,3.000000000000,2.189880000000,1.911168000000,0.419328000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,5.473176000000,10.612736000000,3.000000000000,3.000000000000,5.075092968750,2.126705625000,12.760233750000,19.962032343750,17.120668000000,3.000000000000,2.000000000000,6.201562500000,1.871100000000,0.007882875000,8.080545375000,12.857434000000,4.000000000000,3.000000000000,934420
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46318_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.303000000000,0.100000000000,46.102271310000,15.898528060000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,2.388960000000,1.911168000000,0.419328000000,0.064000000000,0.414720000000,0.062400000000,5.260576000000,9.436075000000,3.000000000000,3.000000000000,2.388960000000,1.911168000000,0.419328000000,0.064000000000,0.518400000000,0.050400000000,0.320000000000,5.672256000000,10.612736000000,3.000000000000,3.000000000000,5.075092968750,2.126705625000,,7.201798593750,17.120668000000,3.000000000000,2.000000000000,6.201562500000,1.871100000000,0.008316000000,8.080978500000,12.857434000000,4.000000000000,3.000000000000,934421
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46328_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.403000000000,0.100000000000,46.103096400000,15.898015660000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3,52,4.300128000000,3.440102400000,0.754790400000,0.064000000000,0.000000000000,0.062400000000,8.621420800000,9.436075000000,3.000000000000,3.000000000000,4.777920000000,3.822336000000,0.838656000000,0.064000000000,0.000000000000,0.050400000000,0.320000000000,9.873312000000,10.612736000000,3.000000000000,3.000000000000,9.135167343750,0.021696693750,9.666843750000,18.823707787500,17.120668000000,2.000000000000,2.000000000000,11.162812500000,0.001272600000,0.014968800000,11.179053900000,12.857434000000,3.000000000000,3.000000000000,934422
