﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor"
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46238_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.503000000000,0.100000000000,46.096863260000,15.904738330000,,,3,2,1,1,1,1,1,3,3,1,5,5,5,1,11,1,1,11,2,11,1,4,4,2,2,5,1,1,1,2,4,1,1,1,1,1,1,5,1,5,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46248_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.603000000000,0.100000000000,46.097693680000,15.904323500000,,,3,3,1,1,1,1,1,3,3,1,5,5,5,1,11,1,2,11,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46258_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.703000000000,0.100000000000,46.098310830000,15.903439860000,,,3,2,1,1,1,1,1,1,3,1,5,5,5,1,11,1,1,12,2,12,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46268_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.803000000000,0.100000000000,46.098731740000,15.902301500000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46278_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,30.903000000000,0.100000000000,46.099371990000,15.901393580000,,,3,3,1,1,1,1,1,4,3,2,5,5,5,1,11,1,1,12,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46288_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.003000000000,0.100000000000,46.099968090000,15.900424540000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,8,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46298_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.103000000000,0.100000000000,46.100623120000,15.899557640000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,8,2,11,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46308_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.203000000000,0.100000000000,46.101445950000,15.899039730000,,,3,2,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,8,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46318_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.303000000000,0.100000000000,46.102271310000,15.898528060000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46328_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.403000000000,0.100000000000,46.103096400000,15.898015660000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
